"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213867902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213867902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104977
"http://webisa.webdatacommons.org/prov/213867902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213867902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213867902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213867902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441336531"
"http://webisa.webdatacommons.org/prov/213867902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368350300"
"http://webisa.webdatacommons.org/prov/213867902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494049"
"http://webisa.webdatacommons.org/prov/213867902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/213867902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213867902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
