"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128833330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128833330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213704
"http://webisa.webdatacommons.org/prov/128833330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128833330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128833330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128833330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263352906"
"http://webisa.webdatacommons.org/prov/128833330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411026603"
"http://webisa.webdatacommons.org/prov/128833330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2807967"
"http://webisa.webdatacommons.org/prov/128833330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179553047"
"http://webisa.webdatacommons.org/prov/128833330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128833330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128833330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
