"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338950471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127305
"http://webisa.webdatacommons.org/prov/338950471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338950471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338950471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428981134"
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267352836"
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321919556"
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120731166"
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54992356"
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/338950471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
