"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132999431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132999431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557037
"http://webisa.webdatacommons.org/prov/132999431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132999431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132999431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132999431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194053194"
"http://webisa.webdatacommons.org/prov/132999431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58976394"
"http://webisa.webdatacommons.org/prov/132999431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114316424"
"http://webisa.webdatacommons.org/prov/132999431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297739443"
"http://webisa.webdatacommons.org/prov/132999431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132999431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132999431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
