"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100237638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100237638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480728
"http://webisa.webdatacommons.org/prov/100237638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100237638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100237638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100237638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615445"
"http://webisa.webdatacommons.org/prov/100237638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144045134"
"http://webisa.webdatacommons.org/prov/100237638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9023730"
"http://webisa.webdatacommons.org/prov/100237638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128773336"
"http://webisa.webdatacommons.org/prov/100237638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100237638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100237638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
