"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419636668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123535
"http://webisa.webdatacommons.org/prov/419636668","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/419636668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419636668","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81121773"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236426671"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128353100"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431838685"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3334091"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221341720"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153845121"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64226078"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419636668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
