"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418094682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418094682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410161
"http://webisa.webdatacommons.org/prov/418094682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418094682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418094682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418094682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194346073"
"http://webisa.webdatacommons.org/prov/418094682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172243431"
"http://webisa.webdatacommons.org/prov/418094682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105884466"
"http://webisa.webdatacommons.org/prov/418094682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108108545"
"http://webisa.webdatacommons.org/prov/418094682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327692491"
"http://webisa.webdatacommons.org/prov/418094682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418094682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
