"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195307575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268136
"http://webisa.webdatacommons.org/prov/195307575","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195307575","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195307575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433145735"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11221775"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116444536"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413903500"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258796463"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24633099"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169668239"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195307575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
