"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54085025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191031
"http://webisa.webdatacommons.org/prov/54085025","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/54085025","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/54085025","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170314407"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293397923"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293486937"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293527178"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34519216"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333082873"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297492572"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297503642"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185498750"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203069208"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96532526"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3432100"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110244063"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67444306"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128426483"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87949732"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117872064"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194071949"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234089751"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168429931"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223512293"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40017897"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304638664"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50660165"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330713624"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3808801"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448913816"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317153561"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257093709"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120311860"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266061827"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73181089"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300192446"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167739087"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78768707"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2905205"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54085025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
