"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279538629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279538629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513643
"http://webisa.webdatacommons.org/prov/279538629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279538629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279538629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279538629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429187746"
"http://webisa.webdatacommons.org/prov/279538629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31930205"
"http://webisa.webdatacommons.org/prov/279538629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187549053"
"http://webisa.webdatacommons.org/prov/279538629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415542227"
"http://webisa.webdatacommons.org/prov/279538629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31777768"
"http://webisa.webdatacommons.org/prov/279538629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279538629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
