"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438199714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438199714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351227
"http://webisa.webdatacommons.org/prov/438199714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438199714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438199714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438199714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206261389"
"http://webisa.webdatacommons.org/prov/438199714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405954889"
"http://webisa.webdatacommons.org/prov/438199714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161808901"
"http://webisa.webdatacommons.org/prov/438199714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304541701"
"http://webisa.webdatacommons.org/prov/438199714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210052738"
"http://webisa.webdatacommons.org/prov/438199714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438199714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
