"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18403447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18403447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217683
"http://webisa.webdatacommons.org/prov/18403447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18403447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18403447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18403447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7458227"
"http://webisa.webdatacommons.org/prov/18403447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270599733"
"http://webisa.webdatacommons.org/prov/18403447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91598725"
"http://webisa.webdatacommons.org/prov/18403447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18403447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
