"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485251077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485251077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445272
"http://webisa.webdatacommons.org/prov/485251077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485251077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485251077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485251077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117537795"
"http://webisa.webdatacommons.org/prov/485251077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434100773"
"http://webisa.webdatacommons.org/prov/485251077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152973719"
"http://webisa.webdatacommons.org/prov/485251077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485251077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
