"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11071785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11071785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190946
"http://webisa.webdatacommons.org/prov/11071785","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11071785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11071785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11071785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409338561"
"http://webisa.webdatacommons.org/prov/11071785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135444375"
"http://webisa.webdatacommons.org/prov/11071785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167653192"
"http://webisa.webdatacommons.org/prov/11071785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180462864"
"http://webisa.webdatacommons.org/prov/11071785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118623723"
"http://webisa.webdatacommons.org/prov/11071785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11071785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
