"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158444127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672003
"http://webisa.webdatacommons.org/prov/158444127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158444127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158444127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326448693"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195422121"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403554778"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440627877"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66067738"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332408373"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158444127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
