"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134204940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620239
"http://webisa.webdatacommons.org/prov/134204940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134204940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134204940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369693068"
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287776046"
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139551950"
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369622741"
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369673264"
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134204940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
