"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461165654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461165654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105819
"http://webisa.webdatacommons.org/prov/461165654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461165654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461165654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461165654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344252504"
"http://webisa.webdatacommons.org/prov/461165654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50077856"
"http://webisa.webdatacommons.org/prov/461165654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288747515"
"http://webisa.webdatacommons.org/prov/461165654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461165654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
