"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266882618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171471
"http://webisa.webdatacommons.org/prov/266882618","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/266882618","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/266882618","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103365937"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766394"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102567428"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399810583"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97744483"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214131534"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27561025"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275767199"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423925695"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176374471"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143260792"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216299738"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253594466"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240758293"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357484606"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423791295"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103360714"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266882618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
