"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347811340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956823
"http://webisa.webdatacommons.org/prov/347811340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347811340","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/347811340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10991617"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18903118"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19144638"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140594113"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5665924"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144327327"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345551428"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124683513"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347811340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
