"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304646187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182118
"http://webisa.webdatacommons.org/prov/304646187","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304646187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304646187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122065397"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407964701"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396027833"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337417048"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313961811"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303184049"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425539030"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304646187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
