"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376676824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376676824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132104
"http://webisa.webdatacommons.org/prov/376676824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376676824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376676824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376676824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50391872"
"http://webisa.webdatacommons.org/prov/376676824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346011630"
"http://webisa.webdatacommons.org/prov/376676824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447203755"
"http://webisa.webdatacommons.org/prov/376676824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376676824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
