"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39386201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202416
"http://webisa.webdatacommons.org/prov/39386201","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/39386201","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/39386201","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110319658"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163212038"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369839360"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452519009"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355554737"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309491"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205794208"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170747072"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282904119"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152368220"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190113582"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325652883"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353601674"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306147341"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353956859"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39386201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
