"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124281803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283858
"http://webisa.webdatacommons.org/prov/124281803","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/124281803","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/124281803","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404613513"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436052798"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288007"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281340069"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265469260"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303042620"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219960954"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341064983"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205628082"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365261008"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290957729"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223701607"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267786459"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251629630"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56962832"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50052970"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121902196"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355210349"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14817767"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124281803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
