"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225749218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117895
"http://webisa.webdatacommons.org/prov/225749218","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225749218","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225749218","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184663251"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38321008"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403998971"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384820529"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248279559"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248427765"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/225749218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
