"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218295180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330454
"http://webisa.webdatacommons.org/prov/218295180","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218295180","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/218295180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394871986"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252092379"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373989844"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137622403"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443404017"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139127529"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441447940"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224431106"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218295180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
