"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217514771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570921
"http://webisa.webdatacommons.org/prov/217514771","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/217514771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217514771","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239895546"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396147428"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243885824"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140411814"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140465874"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177475791"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397841624"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189264611"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244076205"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189298844"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189300561"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189301580"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258599713"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217514771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
