"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403128931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601197
"http://webisa.webdatacommons.org/prov/403128931","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/403128931","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/403128931","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455872918"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158508956"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211237652"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119598589"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269218040"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151544541"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435448209"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440493"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198152834"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178728460"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382710513"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454765115"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103530519"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127425932"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285729316"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81318741"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447742275"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68527874"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330093472"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371090410"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127904007"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79788897"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189837032"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159565381"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139737624"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153557207"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403128931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
