"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302417048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176304
"http://webisa.webdatacommons.org/prov/302417048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302417048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302417048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117596975"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30329411"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443498398"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38578895"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293285688"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302417048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
