"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278748708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278748708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779542
"http://webisa.webdatacommons.org/prov/278748708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278748708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278748708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278748708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359306257"
"http://webisa.webdatacommons.org/prov/278748708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372181815"
"http://webisa.webdatacommons.org/prov/278748708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454544628"
"http://webisa.webdatacommons.org/prov/278748708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172128263"
"http://webisa.webdatacommons.org/prov/278748708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/278748708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278748708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
