"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321768005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678405
"http://webisa.webdatacommons.org/prov/321768005","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/321768005","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/321768005","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186641861"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95458095"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140977972"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171136286"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21011020"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117963398"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127049458"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144011901"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164657907"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148966263"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60395514"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192585625"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445527584"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345612319"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86359078"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132586422"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384071907"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194139235"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22215798"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16241512"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35666512"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264345586"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264356675"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383495427"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223616485"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78356914"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78372918"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55223946"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391130311"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243366715"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238937390"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/321768005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
