"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344360300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344360300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284835
"http://webisa.webdatacommons.org/prov/344360300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344360300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344360300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344360300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237069792"
"http://webisa.webdatacommons.org/prov/344360300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287584455"
"http://webisa.webdatacommons.org/prov/344360300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398571387"
"http://webisa.webdatacommons.org/prov/344360300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59643888"
"http://webisa.webdatacommons.org/prov/344360300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344360300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
