"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86861799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86861799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154206
"http://webisa.webdatacommons.org/prov/86861799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86861799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86861799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86861799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20219926"
"http://webisa.webdatacommons.org/prov/86861799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452744941"
"http://webisa.webdatacommons.org/prov/86861799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68391305"
"http://webisa.webdatacommons.org/prov/86861799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86861799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86861799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
