"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422244066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422244066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56704
"http://webisa.webdatacommons.org/prov/422244066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422244066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422244066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422244066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222955964"
"http://webisa.webdatacommons.org/prov/422244066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389637638"
"http://webisa.webdatacommons.org/prov/422244066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367048110"
"http://webisa.webdatacommons.org/prov/422244066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332227155"
"http://webisa.webdatacommons.org/prov/422244066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422244066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
