"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296359653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206253
"http://webisa.webdatacommons.org/prov/296359653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296359653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296359653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354172693"
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244223128"
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2188963"
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102231828"
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35992898"
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296359653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
