"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286691151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468519
"http://webisa.webdatacommons.org/prov/286691151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286691151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286691151","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162685630"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154016773"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125733089"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400579875"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400674501"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64697824"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/286691151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
