"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218091940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55373
"http://webisa.webdatacommons.org/prov/218091940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218091940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218091940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313008823"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346772932"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206477055"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317252909"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68368262"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339737992"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384266914"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218091940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
