"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421149361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209567
"http://webisa.webdatacommons.org/prov/421149361","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421149361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421149361","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172351888"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314236836"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38153213"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218176381"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342314525"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318671418"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193420390"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421149361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
