"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84532647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84532647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185755
"http://webisa.webdatacommons.org/prov/84532647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84532647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84532647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84532647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357793085"
"http://webisa.webdatacommons.org/prov/84532647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358069983"
"http://webisa.webdatacommons.org/prov/84532647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12968881"
"http://webisa.webdatacommons.org/prov/84532647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84532647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
