"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169773976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197856
"http://webisa.webdatacommons.org/prov/169773976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169773976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169773976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444093704"
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78632464"
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419149591"
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68815250"
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312156590"
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169773976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
