"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396235052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232059
"http://webisa.webdatacommons.org/prov/396235052","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/396235052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396235052","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23249837"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452544050"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383066796"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305843367"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310070999"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311779152"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22497905"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307539318"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31211716"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108813545"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186190177"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218154002"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22821763"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122367790"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141824333"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65695479"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306290779"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395871022"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282136240"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453252758"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128230941"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363353912"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122491905"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133858262"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178542346"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178550188"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34767491"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50069056"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52639780"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106028319"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66071818"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407098298"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50121534"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34809173"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4429517"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50195017"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411339405"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411387684"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282264484"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411393735"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283408050"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283414617"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207030262"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106370725"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101091580"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231764063"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138033731"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179133007"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207398255"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422961785"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411769984"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311716732"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452474981"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430745864"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/396235052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
