"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160641256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244343
"http://webisa.webdatacommons.org/prov/160641256","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/160641256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160641256","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23111090"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51326047"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19056963"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163001526"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408518872"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445969939"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174432295"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446026992"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185136994"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119574542"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278061238"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81595979"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342112461"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/160641256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
