"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425586968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396743
"http://webisa.webdatacommons.org/prov/425586968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425586968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/425586968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135830680"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324648176"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369668828"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36449478"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165819973"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/425586968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
