"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171965932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494601
"http://webisa.webdatacommons.org/prov/171965932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171965932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171965932","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26772634"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41109397"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62105342"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172902204"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309529062"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189086266"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186351669"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37601415"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171965932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
