"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189728129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999279
"http://webisa.webdatacommons.org/prov/189728129","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189728129","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/189728129","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342347275"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387394945"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414697577"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147070675"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214830351"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137274649"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117380090"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184712955"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314489013"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189728129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
