"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272473519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533599
"http://webisa.webdatacommons.org/prov/272473519","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/272473519","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/272473519","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50497026"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750608"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420906196"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407607510"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370172191"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360831531"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41710258"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50308312"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13993568"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192138873"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263741921"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101153697"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417491663"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97685784"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108210576"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417395652"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153173311"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140322115"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37343277"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324448610"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198920751"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13756550"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278618555"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44414454"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27508981"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266131140"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300460580"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296301684"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111268036"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28336785"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321319293"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432594453"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324782102"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294468439"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115609175"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31702005"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9534287"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13541523"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311512686"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20288826"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14158317"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141631626"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210124345"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577176"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14433450"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165178526"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21218394"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111399812"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134130823"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278579568"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116227490"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324247810"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353256770"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290997543"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257093169"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265788645"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84912105"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161747964"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57703701"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272473519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
