"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244338090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260035
"http://webisa.webdatacommons.org/prov/244338090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244338090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244338090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356839024"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162149504"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192941598"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405428938"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455469320"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455500265"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244338090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
