"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426234768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426234768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13584
"http://webisa.webdatacommons.org/prov/426234768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426234768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426234768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426234768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210153884"
"http://webisa.webdatacommons.org/prov/426234768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210062411"
"http://webisa.webdatacommons.org/prov/426234768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288754588"
"http://webisa.webdatacommons.org/prov/426234768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28402907"
"http://webisa.webdatacommons.org/prov/426234768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418223934"
"http://webisa.webdatacommons.org/prov/426234768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426234768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
