"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468785302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377691
"http://webisa.webdatacommons.org/prov/468785302","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468785302","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/468785302","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447286063"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91583917"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290375326"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280290467"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354381839"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323189925"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451321997"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383456629"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271958333"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435188878"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193817739"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435262782"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468785302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
