"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460510334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543267
"http://webisa.webdatacommons.org/prov/460510334","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/460510334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460510334","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372212374"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421683703"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134080940"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91460093"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161516433"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56726570"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133725718"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124876223"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99807492"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355768558"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345962033"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223446424"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425753254"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291695926"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36795607"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56681040"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440362489"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107966067"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245629158"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380235930"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315512270"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191741704"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315532516"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057821"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426356296"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208755366"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449686635"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310744292"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301351803"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31604516"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249256344"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274395032"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238659801"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302132577"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206167417"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238707061"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368337119"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41760648"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238377995"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386066654"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40885773"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182235979"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400408092"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297023739"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302912243"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297070786"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328285445"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409445980"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423492181"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404654161"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154154746"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389749926"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154167711"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188652189"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347648704"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194956346"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92841736"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61296195"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428081832"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22544939"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428108228"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8219776"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36150331"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6146850"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9000133"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169666793"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154426545"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27584197"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393906422"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358969831"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26274995"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170105617"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14914254"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8258414"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83584435"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294139218"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340904475"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45801671"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155597867"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27194074"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090203"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241332656"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297824029"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37098708"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861603"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454161796"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315386343"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282472504"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58610730"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51637593"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460510334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
