"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233413789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172585
"http://webisa.webdatacommons.org/prov/233413789","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/233413789","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/233413789","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424796342"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159202304"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5772758"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182613394"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61250241"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194522478"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178541808"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388553894"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14616925"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120088995"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388616226"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57289355"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424595617"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151135686"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273214082"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326518926"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394748836"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296315746"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340592594"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56674294"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198347629"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39828254"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394880313"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84909942"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198491294"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366621176"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352275748"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173767915"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168751143"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166070997"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104876648"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401137845"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95585422"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100212358"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226595980"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281106652"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82059784"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193238031"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385595682"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250337573"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137442946"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137073479"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436376186"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76463103"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371255324"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416132633"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192953440"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60148231"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298275987"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168756092"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114889390"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51835674"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40588208"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52115881"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169962987"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316697207"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58242440"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172510571"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231510685"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62949568"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104536693"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83073870"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117660245"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209738933"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183562622"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297296930"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116930064"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274996247"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373893951"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413082247"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138365704"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169489171"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391726060"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67699132"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169563082"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217090576"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327929519"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180703819"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233413789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
