"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sea_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_shellfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_moose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/mountain_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/golden_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_manatee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_amphibian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/bald_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/mountain_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/grizzly_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_endangered_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_caribou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/bull_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_flycatcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_california_red-legged+frog","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_mayfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/_discus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/steelhead_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/coastal+california_gnatcatcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/arroyo_toad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/native+brook_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
"http://webisa.webdatacommons.org/concept/threaten+desert_tortoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_species_"
