"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150399754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312398
"http://webisa.webdatacommons.org/prov/150399754","http://webisa.webdatacommons.org/ontology#hasFrequency",317
"http://webisa.webdatacommons.org/prov/150399754","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/150399754","http://webisa.webdatacommons.org/ontology#hasPldSpread",231
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139507959"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224046011"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454712309"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104032907"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173384927"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167988515"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223981167"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131651448"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243158522"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160081685"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298391523"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135831444"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385544041"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335108597"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54798400"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243275947"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131745458"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102744"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69481452"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385748944"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303290205"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224340811"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395290353"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447648850"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215862694"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413089822"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326860253"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236223882"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326886807"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440925358"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139257811"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216397950"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440990577"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262161465"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299331268"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104825630"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148548239"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178223415"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373242414"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89691491"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59206191"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129267416"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361787746"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303894648"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361620167"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258329203"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221337293"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216720226"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43445310"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247899827"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452602798"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3276659"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283166303"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81853889"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410691671"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283199955"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59878774"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283098539"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171520722"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256144407"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52085534"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379390789"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248508601"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67347927"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202482597"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67373366"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283415929"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214413906"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296079676"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445304881"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166391298"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214318600"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283329815"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13045433"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411242871"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283573076"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75328027"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354589835"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166108909"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145584254"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93641823"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30863526"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60454537"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15955103"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2761532"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211132001"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363729601"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5861140"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411361183"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283544756"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283710431"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7557084"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133045055"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61014444"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52796016"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158579312"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283645996"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283666554"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320648765"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283684034"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825289"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276385501"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316950931"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214719138"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56826300"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167068680"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33372828"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249105152"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98404626"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245631657"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52863670"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276445381"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127760247"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257330360"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392910225"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214859658"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53379648"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338324682"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98638018"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398029158"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392921699"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353574075"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398277975"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281380535"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53220770"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38949960"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159116282"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34599388"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338614489"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301586199"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276975676"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159389563"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424741412"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268340368"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276899390"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424689972"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183488738"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57455928"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102502902"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215146143"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215182960"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309812449"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440374699"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65407216"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375508443"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50146529"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176783503"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159553534"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301768788"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416929873"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35254441"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246568858"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268377857"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416949795"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246755635"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127339423"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260623951"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14308075"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19740132"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246811174"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180941821"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440443998"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30189142"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189540208"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92462545"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23910819"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50583403"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256014128"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417043468"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135515626"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253495441"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385092186"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921874"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376469872"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177001614"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170119370"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443569127"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170083071"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44350692"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143337489"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174150465"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426782543"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282438120"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310416249"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339693053"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434131127"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443636837"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149458148"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445675834"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286781415"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524574"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377140812"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409688695"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143818248"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201796724"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336187216"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164671130"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310823364"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174746933"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310656398"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443978756"
