"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437726274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711423
"http://webisa.webdatacommons.org/prov/437726274","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/437726274","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437726274","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342557784"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342712276"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238927837"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314005501"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314005502"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332659595"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336427627"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352442100"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115234134"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342429356"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437726274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
