"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237494634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803945
"http://webisa.webdatacommons.org/prov/237494634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237494634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237494634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230704400"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19767311"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319901821"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258848352"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335897300"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370047399"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237494634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
