"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324663961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324663961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167729
"http://webisa.webdatacommons.org/prov/324663961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324663961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324663961","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324663961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269518756"
"http://webisa.webdatacommons.org/prov/324663961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360360875"
"http://webisa.webdatacommons.org/prov/324663961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238276780"
"http://webisa.webdatacommons.org/prov/324663961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324663961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
