"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281438956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281438956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329028
"http://webisa.webdatacommons.org/prov/281438956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281438956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281438956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281438956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60156408"
"http://webisa.webdatacommons.org/prov/281438956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266115151"
"http://webisa.webdatacommons.org/prov/281438956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114000015"
"http://webisa.webdatacommons.org/prov/281438956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70808452"
"http://webisa.webdatacommons.org/prov/281438956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281438956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
