"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292634581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292634581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183098
"http://webisa.webdatacommons.org/prov/292634581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292634581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292634581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292634581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312173473"
"http://webisa.webdatacommons.org/prov/292634581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115524884"
"http://webisa.webdatacommons.org/prov/292634581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115617892"
"http://webisa.webdatacommons.org/prov/292634581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/292634581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
