"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319310623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257136
"http://webisa.webdatacommons.org/prov/319310623","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/319310623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319310623","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317449371"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342879169"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98030594"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206606233"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206611440"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141937180"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2502151"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282481405"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205462724"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206603156"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171847055"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256504400"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346128655"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198616658"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315944659"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171626319"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98828781"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172195106"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238304225"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194766024"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319310623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
