"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36313149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167028
"http://webisa.webdatacommons.org/prov/36313149","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/36313149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36313149","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352268975"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315830815"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45169080"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14656208"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315811919"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186250558"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119197054"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239058261"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276839283"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171131997"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290233161"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140672181"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336132345"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36313149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
