"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427233487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1176
"http://webisa.webdatacommons.org/prov/427233487","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427233487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427233487","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205600244"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295499668"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295528844"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8912716"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162012940"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70501027"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205500391"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205535503"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427233487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
