"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468102715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468102715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437106
"http://webisa.webdatacommons.org/prov/468102715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468102715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468102715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468102715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170447140"
"http://webisa.webdatacommons.org/prov/468102715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206012144"
"http://webisa.webdatacommons.org/prov/468102715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228385660"
"http://webisa.webdatacommons.org/prov/468102715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70773375"
"http://webisa.webdatacommons.org/prov/468102715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468102715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468102715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
