"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428643939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37718
"http://webisa.webdatacommons.org/prov/428643939","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/428643939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428643939","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60502928"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290598766"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221377292"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323567283"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290673199"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50704304"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362879913"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323693580"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224984382"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323821075"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428643939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
