"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310412259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368129
"http://webisa.webdatacommons.org/prov/310412259","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/310412259","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/310412259","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360287944"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360357876"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360379778"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360390434"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314914249"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972570"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972571"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242869692"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448032837"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454049324"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448032838"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454049325"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37969186"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111519097"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36079521"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20264739"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199407527"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402414529"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152837298"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152558128"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235742395"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243301282"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36140252"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269253427"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417504073"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332471783"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291050276"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291056629"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140176150"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291078133"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382678202"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126493044"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36285717"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355114941"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120433479"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239303271"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140337420"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16823253"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246756814"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191437238"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239329440"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41665011"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438196883"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243066693"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/310412259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
