"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167889972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167889972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242386
"http://webisa.webdatacommons.org/prov/167889972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167889972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167889972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240302989"
"http://webisa.webdatacommons.org/prov/167889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197854996"
"http://webisa.webdatacommons.org/prov/167889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46722896"
"http://webisa.webdatacommons.org/prov/167889972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167889972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167889972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
